trail_segment,start,end,dist_meas_mi,dist_gov_mi,npoints,gain_loss
HST_01,Crescent Meadow,Nine Mile Creek,9.84,8.76,2342,2086
HST_01,Crescent Meadow,Nine Mile Creek,9.21,8.76,2302,2509
HST_01,Crescent Meadow,Nine Mile Creek,9.28,8.76,1894,2549
HST_02,Nine Mile Creek,Bearpaw Meadow,2.8,2.61,538,1092
HST_02,Nine Mile Creek,Bearpaw Meadow,2.74,2.61,459,1102
HST_02,Nine Mile Creek,Bearpaw Meadow,2.67,2.61,452,1056
HST_03,Bearpaw Meadow,Lone Pine Creek,1.66,1.68,188,387
HST_03,Bearpaw Meadow,Lone Pine Creek,2.38,1.68,360,436
HST_03,Bearpaw Meadow,Lone Pine Creek,2.35,1.68,740,557
HST_04,Lone Pine Creek,Big Hamilton Lake,2.85,3.48,695,1360
HST_04,Lone Pine Creek,Big Hamilton Lake,2.61,3.48,455,1790
HST_04,Lone Pine Creek,Big Hamilton Lake,2.48,3.48,429,1489
HST_05,Hamilton Lake,Big Arroyo Junction,7.38,5.84,1541,3615
HST_05,Hamilton Lake,Big Arroyo Junction,7.58,5.84,1504,3506
HST_05,Hamilton Lake,Big Arroyo Junction,8.17,5.84,2428,3608
HST_06,Big Arroyo Junction,(Moraine Lake *,7.21,7.95,801,2374
HST_06,Big Arroyo Junction,(Moraine Lake *,7.26,7.95,1390,2614
HST_06,Big Arroyo Junction,(Moraine Lake *,7.47,7.95,1202,2364
HST_07,Big Arroyo Junction,Upper Funston Meadow,12.2,11.93,2323,4894
HST_07,Big Arroyo Junction,Upper Funston Meadow,12,11.93,2079,6160
HST_07,Big Arroyo Junction,Upper Funston Meadow,12.1,11.93,2057,4855
HST_08,(Moraine Lake *,Upper Funston Meadow,6.59,4.78,1731,2440
HST_08,(Moraine Lake *,Upper Funston Meadow,5.63,4.78,1051,2820
HST_08,(Moraine Lake *,Upper Funston Meadow,5.59,4.78,880,2410
HST_09,Upper Funston Meadow,Kern Hot Spring,1.96,2.3,408,147
HST_09,Upper Funston Meadow,Kern Hot Spring,2.02,2.3,391,534
HST_09,Upper Funston Meadow,Kern Hot Spring,1.89,2.3,292,367
HST_10,Kern Hot Spring,Junction Meadow,8.68,7.33,1278,4031
HST_10,Kern Hot Spring,Junction Meadow,8.15,7.33,1241,2355
HST_10,Kern Hot Spring,Junction Meadow,7.99,7.33,1790,1302
HST_11,Junction Meadow,Wallace Creek Junction,4.32,4.66,693,2316
HST_11,Junction Meadow,Wallace Creek Junction,4.57,4.66,1329,2286
HST_11,Junction Meadow,Wallace Creek Junction,4.3,4.66,563,2309
HST_12,Wallace Creek Junction,Crabtree Ranger Station,4.4,4.16,806,1291
HST_12,Wallace Creek Junction,Crabtree Ranger Station,4.18,4.16,516,1335
HST_12,Wallace Creek Junction,Crabtree Ranger Station,4.26,4.16,614,1390
HST_13,Crabtree Ranger Station,Guitar Lake,2.72,3.48,517,885
HST_13,Crabtree Ranger Station,Guitar Lake,2.8,3.48,510,1423
HST_13,Crabtree Ranger Station,Guitar Lake,2.84,3.48,505,1069
HST_14,Guitar Lake,Mt. Whitney Summit,4.81,4.85,1099,2959
HST_14,Guitar Lake,Mt. Whitney Summit,4.92,4.85,3624,2926
HST_14,Guitar Lake,Mt. Whitney Summit,4.7,4.85,858,3450
HST_15,Mt. Whitney Summit,Trail Camp,4.3,4.16,879,2889
HST_15,Mt. Whitney Summit,Trail Camp,4.43,4.16,920,2975
HST_15,Mt. Whitney Summit,Trail Camp,4.33,4.16,1496,2791
HST_16,Trail Camp,Outpost Camp,2.4,2.98,449,1646
HST_16,Trail Camp,Outpost Camp,2.44,2.98,633,1653
HST_16,Trail Camp,Outpost Camp,2.3,2.98,431,1633
HST_17,Outpost Camp,Whitney Portal,3.97,3.48,676,2027
HST_17,Outpost Camp,Whitney Portal,3.58,3.48,636,2210
HST_17,Outpost Camp,Whitney Portal,3.74,3.48,644,1879
