Segment name,route type,route length,route gain,route points,track length,track gain,track points
boxLake_lowerMorganLake,assisted_drawn,3.11,577,79,3.72,590,621
fourthRecessLake_rubyLake,assisted_drawn,5.46,1948,191,6.62,1998,1229
cedarGroveRoadend_junctionMeadow,assisted_drawn,9.91,3093,651,10.4,3103,1120
junctionMeadow_reflectionLake,assisted_drawn,3.25,1820,95,4.04,1870,614
monoCreek_fourthRecessLake,assisted_drawn,5.11,1623,182,5.78,1627,923
peraltaTH_reedsWater,assisted_drawn,5.23,639,1034,5.64,531,1105
peraltaTrailNorth_peraltaTH,assisted_drawn,6.18,1400,1223,6.63,1407,1360
pineCreek_pineLake,assisted_drawn,3.7,2480,163,3.95,2437,721
pineLake_graniteBasin,assisted_drawn,3.98,1620,213,5.18,1660,1082
sphinxTrail_sphinxCreek,assisted_drawn,2.94,2368,105,3.39,2342,617
azt_grassShack,designated,7.29,2408,121,7.97,2526,1589
cathedralTrail_oracleRidgeTrail,designated,9.77,3579,129,11.3,3510,2567
cedarGroveRoadend_lowerTentMeadow,designated,3.85,2864,38,4.31,2795,625
laurelCreek_lowerMillsLake,designated,3.97,2289,21,5.31,2303,929
manningCamp_reddingtonRoad,designated,10.8,1079,167,13,1079,2566
mesaLake_merriamLake,designated,6.17,1473,37,6.32,1354,69
prisonCamp_cathedralTrail,designated,9.43,1952,139,10.8,1981,2794
redsMeadow_redCones,designated,2.9,1056,75,2.95,964,816
rosalieLake_1000islandLake,designated,7.61,1755,319,9.08,1863,1824
stateLake_marionLake,designated,7.88,2142,81,9.56,2562,1988
woodsCreek_benchLake,designated,10.1,3526,415,10.1,3539,2118
bigBrewerLake_southGuardLake,free_drawn,2.21,1148,129,3.01,1158,922
darwinBench_lamarkLake,free_drawn,6.08,1847,383,6.18,1948,1252
redsMeadow_deerLake,free_drawn,9.09,3792,556,10.1,4366,781
duckLake_ramLake,free_drawn,3.08,1295,182,4.09,1351,700
goddardCreek_davisLake,free_drawn,2.68,1443,163,3.03,1456,620
lake3290_lakeConstance,free_drawn,2.66,1358,167,2.63,1243,442
lakeConstance_valentineLake,free_drawn,7.89,1433,432,10.1,1466,1099
peelerLake_rockIslandLakePass,free_drawn,2.37,997,136,4.05,987,1364
rockIslandLake_slideCanyon,free_drawn,3.35,1164,193,5.24,1164,1664
rockIslandPass_rockIslandLake,free_drawn,2.26,708,248,2.51,515,839
southGuardLake_lake3496,free_drawn,1.99,1033,119,2.48,793,726
sphinxCreek_sphinxLake,free_drawn,2.38,1866,144,3.42,1932,990
sphinxLake_bigBrewerLake,free_drawn,2.81,1505,165,3.6,1555,1143
